﻿Titulars persona física per edat i sexe
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251018&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;239;306
 homes;208;271
 dones;31;35
 titulars caps explotació;;
 total;233;297
 homes;206;266
 dones;27;31
     Menys de 25 anys;;
 titulars;;
  homes;3;5
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;6;9
 dones;1;1
 titulars caps explotació;;
      homes;6;9
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;18
 dones;0;1
 titulars caps explotació;;
      homes;9;18
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;16;22
 dones;3;3
 titulars caps explotació;;
      homes;16;21
    dones;3;2
             De 40 a 44 anys;;
 titulars;;
  homes;20;24
 dones;2;3
 titulars caps explotació;;
      homes;20;23
    dones;2;3
               De 45 a 49 anys;;
 titulars;;
  homes;15;25
 dones;2;4
 titulars caps explotació;;
      homes;15;25
    dones;2;4
                 De 50 a 54 anys;;
 titulars;;
  homes;27;28
 dones;4;0
 titulars caps explotació;;
      homes;27;28
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;31;38
 dones;3;2
 titulars caps explotació;;
      homes;31;38
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;20;42
 dones;6;1
 titulars caps explotació;;
      homes;20;40
    dones;5;1
                       De 65 anys i més;;
 titulars;;
  homes;61;60
 dones;10;18
 titulars caps explotació;;
      homes;59;59
    dones;7;17

