﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canonja, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:439076
;Homes;Dones;Total
03/2024 (p);1425;1310;2735
02/2024;1395;1255;2650
01/2024;1380;1255;2635
12/2023;1405;1290;2690
11/2023;1405;1290;2700
10/2023;1400;1305;2705
09/2023;1405;1335;2735
08/2023;1425;1255;2680
07/2023;1455;1265;2720
06/2023;1445;1255;2700
05/2023;1435;1270;2705
04/2023;1420;1260;2680
03/2023;1400;1240;2635
02/2023;1385;1185;2570
01/2023;1360;1170;2530
12/2022;1360;1205;2560
11/2022;1370;1200;2570
10/2022;1405;1230;2635
09/2022;1410;1245;2655
08/2022;1390;1195;2585
07/2022;1430;1235;2665
06/2022;1415;1205;2615
05/2022;1405;1240;2645
04/2022;1395;1230;2625
03/2022;1350;1160;2510
02/2022;1345;1155;2500
01/2022;1355;1160;2510
12/2021;1356;1207;2563
12/2020;1332;1159;2491
11/2020;1339;1160;2499
10/2020;1350;1163;2513
09/2020;1332;1166;2498
08/2020;1331;1139;2470
07/2020;1349;1131;2480
06/2020;1320;1134;2454
05/2020;1317;1138;2455
03/2020;1284;1119;2403
12/2019;1344;1190;2534
09/2019;1375;1192;2567
06/2019;1433;1199;2632
03/2019;1376;1121;2497
12/2018;1321;1141;2462
09/2018;1371;1188;2559
06/2018;1412;1198;2610
03/2018;1340;1173;2513
12/2017;1316;1153;2469
09/2017;1365;1208;2573
06/2017;1376;1155;2531
03/2017;1304;1099;2403
12/2016;1300;1127;2427
09/2016;1298;1119;2417
06/2016;1355;1117;2472
03/2016;1304;1090;2394
12/2015;1280;1066;2346
09/2015;1293;1079;2372
06/2015;1316;1065;2381
03/2015;1261;1039;2300
12/2014;1241;1026;2267
09/2014;1256;1052;2308
06/2014;1266;1028;2294
03/2014;1178;954;2132
12/2013;1174;975;2149
09/2013;1221;1009;2230
06/2013;1225;1025;2250
03/2013;1165;978;2143
12/2012;1163;980;2143
09/2012;1197;1056;2253
06/2012;1240;1055;2295
03/2012;1186;1030;2216

