﻿Població. Per sexe
Tarragona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431482
;Homes;Dones;Total
2023;67329;70997;138326
2022;65915;69498;135413
2021;66537;69613;136150
2011;65524;67700;133223
2001;55125;58004;113129
1996;54712;57464;112176
1991;54013;56140;110153
1986;52262;54233;106495
1981;53700;55412;109112
1975;49428;51359;100787

