﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Urgell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:38&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,5;66,5;403750
2006;32,2;67,8;330024
2005;34,4;65,7;330020
2004;36,4;63,6;301061
2003;36,5;63,5;295472
1996;48,9;51,1;236852
1995;47,5;52,5;230121
1994;48,1;51,9;209110
1993;48,8;51,2;226954
1992;50,7;49,3;214561
1991;54,3;45,7;168523

