﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:27
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;429;204;633
De 1900 a 1920;1185;516;1704
De 1921 a 1940;615;234;849
De 1941 a 1950;612;246;858
De 1951 a 1960;921;441;1365
De 1961 a 1970;1437;426;1863
De 1971 a 1980;1584;363;1950
De 1981 a 1990;1071;243;1311
De 1991 a 2000;1680;282;1962
De 2001 a 2010;3636;975;4608
De 2011 a 2020;276;93;369
No hi consta;240;234;474
Total;13689;4263;17952

