﻿Impost de béns immobles de naturalesa rústica (IBI)
Estaràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250851&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;185;3318;21230;17935;115
2021;1990;2001;186;3314;21201;17817;114
2020;1990;2001;186;3314;21199;17817;114
2019;1990;2001;183;3191;20416;17437;112
2018;1990;2001;190;3192;20420;16800;107
2017;1990;2001;195;3197;22375;16395;115
2016;1990;2001;182;1075;7516;5905;41
2015;1990;2001;185;1075;7517;5811;41
2014;1990;2001;181;1075;7519;5939;42
2013;1990;2001;179;1070;7486;5978;42
2012;1990;2001;177;1070;7163;6045;41
2011;1990;2001;173;1070;6949;6185;40
2010;1990;2001;172;1071;6960;6227;41
2009;1990;2001;160;1060;4453;6625;28
2008;1990;2001;164;1040;6234;6342;38
2007;1990;2001;165;1019;6112;6176;37
2006;1990;1993;165;986;5915;5976;36

