﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:24&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;9139;29062;23840;34129;96170
Barcelona;8339;27672;22991;32593;91595
Girona;647;1096;668;1081;3492
Lleida;103;194;109;263;669
Tarragona;50;100;72;192;414
Resta d'Espanya;4211;5763;1785;1780;13539
Andalusia;2902;3722;876;584;8084
Aragó;100;141;78;149;468
Principat d'Astúries;22;42;33;32;129
Illes Balears;4;26;37;65;132
Canàries;2;19;14;23;58
Cantàbria;11;24;14;21;70
Castella - la Manxa;218;266;78;80;642
Castella i Lleó;178;326;135;185;824
Comunitat Valenciana;57;127;98;186;468
Extremadura;398;493;104;63;1058
Galícia;178;238;104;102;622
Comunitat de Madrid;37;109;88;111;345
Regió de Múrcia;55;79;31;29;194
Comunitat Foral de Navarra;12;30;14;31;87
País Basc;9;50;36;89;184
Rioja, La;8;9;11;17;45
Ceuta i Melilla;20;62;34;13;129
Estranger;8618;9675;5519;4317;28129
Total;21968;44500;31144;40226;137838

