﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080885&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2712;243;2955;51;102;876;528;1557;4509
Homes;1371;132;1503;33;42;453;291;819;2328
Dones;1338;108;1446;18;57;420;237;732;2178
Casat;3795;342;4137;138;1545;9;702;2394;6528
Homes;1941;111;2052;81;963;3;141;1188;3240
Dones;1854;231;2085;60;582;6;558;1206;3288
Vidu;69;9;78;15;483;0;309;807;888
Homes;24;0;24;0;102;0;3;105;132
Dones;48;9;57;12;381;0;303;696;753
Separat o divorciat;954;90;1044;39;219;3;90;351;1389
Homes;423;36;459;9;111;0;30;150;609
Dones;531;54;585;27;108;3;60;198;780
No hi consta;132;54;186;24;15;9;300;348;531
Homes;66;27;93;9;6;6;153;174;273
Dones;63;24;87;15;12;3;147;177;261
Total;7656;738;8394;264;2364;894;1926;5448;13845
Homes;3825;309;4134;129;1227;462;624;2442;6579
Dones;3834;429;4263;132;1140;432;1302;3006;7263

