﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:431378&lang=en
;Homes;Dones;Total
Professionals i tècnics;11;13;24
Personal directiu;7;0;7
Serveis administratius;23;20;43
Comerciants i venedors;30;18;48
Hostaleria altres serveis;13;21;34
Agricultors i pescadors;69;13;82
Treballadors industrials;154;44;198
Professionals forces armades;0;0;0
Total;307;129;436

