﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:252038
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;5;2;7;1;0;1;0;0;0;6;5;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Indústria química;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;6;1;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;8;3;11
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;3;0;3;0;3;3;1;3;4;0;1;1;0;0;0;19;9;28;0;0;0;23;16;39
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;9;0;9
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Construcció;0;0;0;1;0;1;0;2;2;0;0;0;1;0;1;0;0;0;30;0;30;0;0;0;32;2;34
Comerç i reparació;0;1;1;1;0;1;1;6;7;14;19;33;0;0;0;0;0;0;9;2;11;0;0;0;25;28;53
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;14;28;42;0;0;0;1;0;1;0;0;0;16;29;45
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;2;8
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;3;4
Servei empr. lloguers;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;0;4;4;0;0;0;1;4;5;0;1;1;3;0;3;1;0;1;3;0;3;0;0;0;8;9;17
Educació i investigació;0;5;5;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;0;0;0;2;9;11
Sanitat i assis. social;0;5;5;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;6;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;1;13;14;0;0;0;0;0;0;0;0;0;1;15;16
Total;0;18;18;5;0;5;4;23;27;20;26;46;20;47;67;6;2;8;99;28;127;0;0;0;154;144;298

