﻿Població. Per any d'arribada a l'habitatge
Palol de Revardit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171236
;2021
2020;21
2019;9
2018;18
2017;6
2016;21
2011-2015;48
2001-2010;105
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;63
No hi consta;141
Total;447

