﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Prats de Lluçanès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081712&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;884;742;1,19
2021;854;711;1,20
2020;860;703;1,22
2019;851;692;1,23
2018;848;694;1,22
2017;837;680;1,23
2016;828;668;1,24
2014;863;699;1,23
2013;851;686;1,24
2012;847;678;1,25
2011;846;678;1,25

