﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:09
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;273;1245;777;564;612;831;1527;1713;1506;1617;225;3;10893
2 plantes;93;516;279;177;189;330;462;465;579;822;69;0;3987
3 plantes;42;273;189;72;78;156;354;465;432;1305;75;0;3444
4 plantes;27;213;150;126;231;264;609;867;1113;1785;60;0;5442
5 plantes;27;75;69;57;87;255;825;504;135;732;6;0;2775
6 plantes;0;12;0;0;9;156;339;147;0;60;0;0;723
7 plantes;0;15;0;0;0;45;210;36;0;0;0;0;303
8 plantes;0;0;0;0;0;0;108;0;0;0;0;0;105
9 plantes;0;0;0;0;0;39;6;0;0;0;0;0;42
10 plantes o més;0;0;0;0;0;0;162;0;0;45;0;0;207
No hi consta;84;621;159;102;111;183;282;255;12;9;0;936;2760
Total;552;2973;1623;1101;1314;2262;4878;4452;3777;6372;435;942;30681

