﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171557
;Homes;Dones;Total
Professionals i tècnics;331;367;698
Personal directiu;104;18;122
Serveis administratius;536;764;1300
Comerciants i venedors;676;583;1259
Hostaleria altres serveis;368;738;1106
Agricultors i pescadors;84;22;106
Treballadors industrials;3539;902;4441
Professionals forces armades;28;2;30
Total;5666;3396;9062

