﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Armentera, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170118
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;19;44;3;4;7;28;23;51
De 5 a 9 anys;34;27;61;3;5;8;37;32;69
De 10 a 14 anys;21;28;49;2;1;3;23;29;52
De 15 a 19 anys;19;22;41;5;2;7;24;24;48
De 20 a 24 anys;15;16;31;6;5;11;21;21;42
De 25 a 29 anys;12;12;24;9;5;14;21;17;38
De 30 a 34 anys;15;28;43;14;9;23;29;37;66
De 35 a 39 anys;29;24;53;11;8;19;40;32;72
De 40 a 44 anys;37;43;80;10;6;16;47;49;96
De 45 a 49 anys;32;39;71;20;6;26;52;45;97
De 50 a 54 anys;36;27;63;12;5;17;48;32;80
De 55 a 59 anys;25;35;60;7;3;10;32;38;70
De 60 a 64 anys;29;27;56;6;3;9;35;30;65
De 65 a 69 anys;36;22;58;1;0;1;37;22;59
De 70 a 74 anys;17;24;41;2;0;2;19;24;43
De 75 a 79 anys;15;17;32;1;1;2;16;18;34
De 80 a 84 anys;11;13;24;0;1;1;11;14;25
85 anys o més;12;24;36;0;0;0;12;24;36
Total;420;447;867;112;64;176;532;511;1043

