﻿Població a 1 de gener. Per sexe
Brull, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080266
;Homes;Dones;Total
2023;156;131;287
2022;150;128;278
2021;149;126;275
2020;142;116;258
2019;145;118;263
2018;142;115;257
2017;139;119;258
2016;142;121;263
2015;138;116;254
2014;145;118;263
2013;142;124;266
2012;143;118;261
2011;136;113;249
2010;138;117;255
2009;133;119;252
2008;133;113;246
2007;122;105;227
2006;117;102;219
2005;108;94;202
2004;110;91;201
2003;106;89;195
2002;105;88;193
2001;105;90;195
2000;109;88;197
1999;104;87;191
1998;104;87;191

