﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081265
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;625;320;5300;6255
02/2024;10;625;325;5260;6215
01/2024;10;625;320;5240;6190
12/2023;10;625;320;5285;6240
11/2023;10;620;320;5275;6225
10/2023;10;620;325;5250;6205
09/2023;10;620;330;5250;6210
08/2023;10;615;325;5065;6020
07/2023;10;615;330;5135;6090
06/2023;10;620;330;5155;6115
05/2023;10;615;325;5210;6160
04/2023;10;625;330;5220;6180
03/2023;10;620;325;5165;6125
02/2023;10;630;320;5155;6110
01/2023;10;620;315;5145;6090
12/2022;5;625;315;5175;6125
11/2022;10;625;315;5170;6120
10/2022;10;620;320;5145;6095
09/2022;10;620;320;5125;6075
08/2022;10;615;325;4925;5875
07/2022;10;620;330;5030;5985
06/2022;10;620;335;5005;5965
05/2022;10;615;340;5035;5995
04/2022;10;620;340;5015;5980
03/2022;10;615;340;4960;5920
02/2022;10;600;345;4935;5885
01/2022;10;595;350;4905;5855
12/2021;10;603;343;4920;5876
11/2021;9;604;347;4893;5853
10/2021;9;612;342;4893;5856
09/2021;10;614;342;4835;5801
08/2021;11;607;339;4717;5674
07/2021;12;614;347;4838;5811
06/2021;10;611;347;4823;5791
05/2021;10;599;341;4864;5814
04/2021;10;600;346;4846;5802
03/2021;9;589;347;4810;5755
02/2021;9;589;341;4842;5781
01/2021;8;586;342;4833;5769
12/2020;8;579;336;4842;5765
11/2020;8;568;341;4837;5754
10/2020;8;564;339;4828;5739
09/2020;9;567;342;4764;5682
08/2020;9;570;335;4606;5520
07/2020;9;575;336;4650;5570
06/2020;8;579;333;4674;5594
05/2020;8;589;338;4726;5661
03/2020;7;597;328;4762;5694
12/2019;8;605;333;4880;5826
09/2019;9;602;332;4800;5743
06/2019;9;625;330;4787;5751
03/2019;10;618;333;4834;5795
12/2018;11;630;326;4821;5788
09/2018;9;650;319;4759;5737
06/2018;9;665;322;4762;5758
03/2018;8;656;322;4741;5727
12/2017;12;666;312;4682;5672
09/2017;12;679;309;4555;5555
06/2017;13;679;311;4544;5547
03/2017;12;685;303;4587;5587
12/2016;11;681;300;4546;5538
09/2016;15;669;296;4487;5467
06/2016;15;674;301;4460;5450
03/2016;16;650;306;4446;5418
12/2015;15;641;302;4437;5395
09/2015;14;640;309;4368;5331
06/2015;16;629;306;4349;5300
03/2015;16;611;305;4311;5243
12/2014;16;626;308;4313;5263
09/2014;15;622;283;4200;5120
06/2014;13;612;280;4167;5072
03/2014;14;613;274;4153;5054
12/2013;13;613;278;4142;5046
09/2013;15;609;279;4090;4993
06/2013;16;628;288;4136;5068
03/2013;15;629;286;4055;4985
12/2012;14;640;293;4012;4959
09/2012;13;645;308;4025;4991
06/2012;12;655;320;3992;4979
03/2012;11;649;327;3938;4925

