﻿Main dwellings. By type of building and number of floors above ground level in the building
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082508&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;741;48;30;3;6;825
2 floors;84;219;138;0;3;447
3 floors;27;30;369;0;0;426
4 floors;0;3;663;0;0;666
5 floors;0;3;600;0;0;600
6 floors;0;0;408;0;0;411
7 floors;0;0;273;0;0;276
8 floors;0;0;21;0;0;21
9 floors;0;0;24;0;0;24
10 floors and more;0;0;0;0;0;0
Unknown;6;3;0;15;6;27
Total;855;306;2532;15;12;3723

