﻿Bovins
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080924&lang=en
;1999;1989
     Total bovins;;
 explot.;4;10
 caps;169;392
     Vaques;;
 total;;
 explot.;1;8
 caps;3;126
 de llet;;
 explot.;1;5
 caps;3;56
 altres;;
 explot.;0;4
 caps;0;70
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;166;266
 mascles;;
 explot.;2;5
 caps;141;142
 femelles;;
 explot.;1;5
 caps;25;124

