﻿Eleccions municipals. Dades generals
Llardecans
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251253&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;387;266;237;25;4;68,7;31,3
2015;429;277;246;20;11;64,6;35,4
2011;453;356;341;11;4;78,6;21,4
2007;491;402;384;10;8;81,9;18,1
2003;530;446;437;9;0;84,2;15,9
1999;556;475;463;10;2;85,4;14,6
1995;555;501;490;11;0;90,3;9,7
1991;572;513;503;6;4;89,7;10,3
1987;609;328;274;44;10;53,9;46,1
1983;616;561;557;3;1;91,1;8,9
1979;629;483;479;0;4;76,8;23,2

