﻿Parcel·lació
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170792&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;117;216
 superfície total;423;1755;1842
 nombre parcel·les;219;331;625
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;52;78
 superfície total;15;531;714
 nombre parcel·les;6;52;78
 2 a 3 parcel·les;;;
  explot.;8;40;93
 superfície total;39;463;539
 nombre parcel·les;18;95;215
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;13;18
 superfície total;4;114;136
 nombre parcel·les;5;57;76
 6 a 14 parcel·les;;;
  explot.;1;10;25
 superfície total;14;613;375
 nombre parcel·les;6;72;209
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;1
 superfície total;218;7;56
 nombre parcel·les;51;20;17
 30 i més parcel·les;;;
  explot.;3;1;1
 superfície total;132;27;22
 nombre parcel·les;133;35;30

