﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082384&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;57;285;453;180;75;0;213;723;42;93;42;3;13599;15774
Hombres;3;36;135;204;99;30;0;132;351;15;39;21;0;6621;7683
Mujeres;3;21;150;249;84;42;3;84;372;27;54;21;3;6975;8091
Extranjera;0;9;6;12;12;3;0;12;9;3;6;3;0;795;870
Hombres;0;3;3;3;9;0;0;6;3;0;3;6;0;375;414
Mujeres;0;6;3;6;3;0;0;6;9;3;3;3;0;420;456
Total;6;66;291;462;192;75;0;225;732;45;102;45;3;14391;16641
Hombres;3;42;138;210;108;30;0;138;354;15;42;24;3;6996;8094
Mujeres;3;27;153;255;87;45;3;87;381;30;57;21;6;7398;8544

