﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082606&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;7215;535;7720;15525
12/2023 (p);55;7095;525;7590;15265
09/2023 (p);55;7195;515;7820;15590
06/2023 (p);55;7325;460;7665;15505
03/2023 (p);55;7180;460;7525;15225
12/2022 (p);60;6670;450;7360;14540
09/2022 (p);55;6645;430;7405;14530
06/2022 (p);55;6775;390;7360;14580
03/2022 (p);50;6330;360;7210;13945
12/2021 (p);50;6020;310;7350;13725
09/2021 (p);50;5955;295;7290;13590
06/2021 (p);45;5980;290;7130;13445
03/2021 (p);50;5820;280;7030;13175
12/2020 (p);45;5665;340;7130;13180

