﻿Personalitat jurídica del titular de l'explotació
Torrebesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252265&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;85
 total ha;2062
 SAU ha;1565
      Persona física;
 explot.;76
 total ha;1701
 SAU ha;1293
       Persona jurídica;
 total;
 explot.;9
 total ha;360
 SAU ha;272
 societats mercantils;
 explot.;3
 total ha;167
 SAU ha;127
 altra condició jurídica;
 explot.;6
 total ha;194
 SAU ha;144

