﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171181&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;54;270;1449;4974;1515;1515;1080;1368;936;333;90;13578
Hombres;6;90;618;2583;807;732;543;564;441;111;51;6543
Mujeres;48;177;831;2388;708;780;537;804;495;225;36;7035
Extranjera;18;237;591;519;282;132;69;153;162;30;24;2217
Hombres;6;117;315;282;126;69;36;72;75;18;12;1131
Mujeres;15;120;279;237;159;60;30;78;87;12;9;1086
Total;75;507;2043;5490;1797;1644;1152;1521;1098;363;111;15798
Hombres;12;207;933;2865;930;801;579;639;513;126;66;7677
Mujeres;60;297;1110;2625;867;843;570;882;585;237;45;8121

