﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Campdevànol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170366
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;369;247;289;905
06/2020;385;245;296;926
03/2020;435;204;299;938
12/2019;447;195;308;950
09/2019;402;246;306;954
06/2019;457;198;305;960
03/2019;445;194;305;944
12/2018;454;195;311;960
09/2018;449;196;315;960
06/2018;396;245;311;952
03/2018;418;192;314;924
12/2017;364;243;312;919
09/2017;410;187;309;906
06/2017;367;243;304;914
03/2017;393;186;306;885
12/2016;338;236;310;884
09/2016;406;185;317;908
06/2016;345;239;312;896
03/2016;310;233;305;848
12/2015;324;232;305;861
09/2015;328;232;310;870
06/2015;325;230;313;868
03/2015;317;229;312;858
12/2014;311;228;313;852
09/2014;319;227;312;858
06/2014;329;249;313;891
03/2014;374;198;318;890
12/2013;354;207;321;882
09/2013;343;210;323;876
06/2013;363;207;324;894
03/2013;347;203;327;877
12/2012;291;256;331;878
09/2012;358;214;336;908
06/2012;387;213;345;945
03/2012;372;208;373;953
12/2011;375;212;401;988
09/2011;392;217;401;1010
06/2011;377;273;401;1051
03/2011;397;222;382;1001
12/2010;352;278;367;997
09/2010;406;230;350;986
06/2010;417;223;315;955
03/2010;417;223;315;955
12/2009;425;223;317;965
09/2009;420;214;311;945
06/2009;427;225;340;992
03/2009;438;224;427;1089
12/2008;483;223;443;1149
09/2008;512;227;473;1212
06/2008;543;223;484;1250
03/2008;505;214;493;1212

