﻿Població a 1 de gener. Per nacionalitat (continents)
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:40
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;830260;18458;6057;35063;11344;27608;12091;940881
2021;828744;18077;5970;34516;11086;27081;11948;937422
2020;829243;19280;4763;33983;11018;27271;11950;937508
2019;825892;18238;4357;32114;9470;24299;10867;925237
2018;825191;17718;4083;30560;8182;22203;9968;917905
2017;821952;16738;3907;30314;7164;20725;9231;910031
2016;817757;16511;3755;30705;6494;20520;8498;904240
2015;814222;16453;3489;31035;6191;21426;7845;900661
2014;807035;17032;3403;32884;6485;25041;7652;899532
2013;800374;17467;3501;34015;6863;29228;7473;898921
2012;795411;18091;3373;34899;6769;32516;7114;898173
2011;787080;18317;3249;34785;6534;35887;6408;892260
2010;779327;18913;3194;34141;6325;38837;5793;886530
2009;772710;18757;3100;32893;6044;39887;5502;878893
2008;766393;17110;2836;28818;5215;37305;4692;862369
2007;762152;14332;2527;25110;4360;33367;4094;845942
2006;757731;9030;6070;23712;4440;30885;4209;836077
2005;749270;7436;4754;20018;3802;27062;3286;815628
2004;737925;5773;3527;15896;3088;21975;2248;790432
2003;731257;5416;2523;13415;2819;16533;1837;773800
2002;722424;4340;1353;9859;2192;9664;1217;751049
2001;713701;3615;721;6832;1715;4310;950;731844
2000;704939;3125;382;4713;1337;1954;731;717181

