﻿Places hoteleres
Calella
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080351
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;49;950;6197;1570;1368;475;0;10609;228;10837
2021;49;950;6197;1570;1368;475;0;10609;228;10837
2020;49;950;6532;1365;1368;475;0;10739;228;10967
2019;49;950;6532;1365;1368;73;0;10337;228;10565
2018;49;950;7276;1054;1368;73;0;10770;228;10998
2017;49;950;7687;632;1368;73;0;10759;228;10987
2016;49;1171;7572;632;1368;0;0;10792;228;11020
2015;49;1171;7063;1072;1368;0;0;10723;228;10951
2014;49;1171;7486;637;1368;0;0;10711;228;10939
2013;49;1335;7806;184;1368;0;0;10742;310;11052
2012;49;1481;7806;1123;448;0;0;10907;378;11285
2011;47;1621;7676;184;1387;0;0;10915;533;11448
2010;47;1820;7543;1558;z;0;z;10968;533;11501
2009;47;1820;7360;1558;z;0;z;10785;533;11318
2008;376;1904;8035;887;z;0;z;11202;568;11770
2007;525;1904;8104;887;z;0;z;11420;952;12372
2006;525;1904;8104;887;z;0;z;11420;1076;12496
2005;576;2544;7831;887;z;0;z;11838;1226;13064
2004;576;2738;8203;887;z;0;z;12404;1281;13685
2003;576;2837;8203;887;z;0;z;12503;1500;14003

