﻿Indicadors d'habitatges
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170448
;2021
Proporció d'habitatges principals (%);80,7
Proporció d'habitatges no principals (%);19,3
Proporció d'habitatges principals de propietat (%);69,8
Proporció d'habitatges principals de lloguer (%);21,0
Proporció d'habitatges principals en altre règim de tinença (%);9,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,0
Proporció d'habitatges principals de més de 120 m2 (%);29,5
Proporció d'habitatges principals construïts fins al 1950 (%);11,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);26,6
Proporció d'habitatges principals construïts en 2001 o després (%);29,2

