﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:35&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;441;124;202;772;1539
06/2020;445;125;203;775;1548
03/2020;443;125;207;769;1544
12/2019;440;127;209;761;1537
09/2019;438;127;210;759;1534
06/2019;438;129;213;767;1547
03/2019;433;132;211;756;1532
12/2018;441;132;210;756;1539
09/2018;443;126;218;743;1530
06/2018;440;128;222;750;1540
03/2018;439;125;209;739;1512
12/2017;438;125;210;743;1516
09/2017;432;120;216;754;1522
06/2017;436;118;219;763;1536
03/2017;435;118;219;763;1535
12/2016;429;117;226;761;1533
09/2016;429;115;227;754;1525
06/2016;427;116;228;771;1542
03/2016;421;119;229;760;1529
12/2015;417;118;228;765;1528
09/2015;412;118;226;759;1515
06/2015;420;118;223;769;1530
03/2015;416;115;224;765;1520
12/2014;413;115;219;762;1509
09/2014;413;115;224;746;1498
06/2014;405;113;222;742;1482
03/2014;402;116;222;735;1475
12/2013;400;112;223;729;1464
09/2013;401;113;224;707;1445
06/2013;398;112;228;724;1462
03/2013;394;114;227;732;1467
12/2012;395;112;229;736;1472
09/2012;403;114;235;749;1501
06/2012;402;117;235;766;1520
03/2012;400;118;241;751;1510
12/2011;398;120;248;758;1524
09/2011;402;120;264;766;1552
06/2011;399;123;277;760;1559
03/2011;403;126;273;750;1552
12/2010;408;126;277;745;1556
09/2010;410;128;277;750;1565
06/2010;417;126;291;757;1591
03/2010;418;123;288;757;1586
12/2009;425;124;290;762;1601
09/2009;434;125;298;754;1611
06/2009;435;123;296;761;1615
03/2009;431;125;304;763;1623
12/2008;443;125;327;772;1667
09/2008;448;124;341;771;1684
06/2008;458;124;351;776;1709
03/2008;459;124;356;786;1725

