﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251109&lang=en
;Espanyola;Estrangera;Total
05/2024;1665;2305;3965
04/2024;1665;2275;3940
03/2024;1670;2250;3920
02/2024;1665;2250;3915
01/2024;1665;2235;3900
12/2023;1675;2240;3920
11/2023;1655;2260;3915
10/2023;1655;2250;3905
09/2023;1655;2250;3905
08/2023;1605;2285;3890
07/2023;1650;2310;3955
06/2023;1640;2265;3910
05/2023;1665;2270;3935
04/2023;1685;2205;3890
03/2023;1680;2185;3860
02/2023;1675;2210;3880
01/2023;1675;2185;3865
12/2022;1695;2180;3875
11/2022;1680;2175;3855
10/2022;1690;2165;3855
09/2022;1685;2175;3860
08/2022;1670;2205;3875
07/2022;1720;2235;3955
06/2022;1690;2210;3900
05/2022;1695;2220;3915
04/2022;1705;2180;3890
03/2022;1700;2175;3875
02/2022;1705;2165;3875
01/2022;1695;2170;3865
12/2021;1696;2169;3865
11/2021;1697;2169;3866
10/2021;1700;2134;3834
09/2021;1684;2101;3785
08/2021;1677;2114;3791
07/2021;1723;2137;3860
06/2021;1702;2119;3821
05/2021;1723;2089;3812
04/2021;1716;2062;3778
03/2021;1701;2064;3765
02/2021;1686;2075;3761
01/2021;1685;2075;3760
12/2020;1686;2081;3767
11/2020;1674;2060;3734
10/2020;1680;2065;3745
09/2020;1654;2015;3669
08/2020;1660;2073;3733
07/2020;1664;2072;3736
06/2020;1648;2087;3735
05/2020;1682;2061;3743
03/2020;1665;2048;3713
12/2019;1707;2020;3727
09/2019;1697;2014;3711
06/2019;1686;2045;3731
03/2019;1682;2007;3689
12/2018;1671;1963;3634
09/2018;1648;1935;3583
06/2018;1682;1956;3638
03/2018;1676;1899;3575
12/2017;1687;1889;3576
09/2017;1683;1883;3566
06/2017;1696;1853;3549
03/2017;1676;1732;3408
12/2016;1708;1778;3486
09/2016;1689;1741;3430
06/2016;1680;1774;3454
03/2016;1684;1729;3413
12/2015;1671;1699;3370
09/2015;1660;1671;3331
06/2015;1689;1694;3383
03/2015;1691;1644;3335
12/2014;1707;1631;3338
09/2014;1685;1601;3286
06/2014;1670;1623;3293
03/2014;1653;1592;3245
12/2013;1650;1588;3238
09/2013;1617;1609;3226
06/2013;1616;1624;3240
03/2013;1585;1637;3222
12/2012;1588;1654;3242
09/2012;1604;1671;3275
06/2012;1622;1676;3298
03/2012;1615;1658;3273

