﻿Dedicació a l'explotació de la mà d'obra familiar
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170708&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;27
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;0;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;9
 persones;6;10
 altres activitats lucratives;;
 principal;;
 explot.;4;3
 persones;6;5
 secundària;;
 explot.;0;0
 persones;0;0

