﻿Localització de l'ocupació per professions (CCO-94)
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251556
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;63;1;64
Tècnics i professionals científics i intel·lectuals;10;6;16
Tècnics i professionals de suport;17;3;20
Empleats administratius;16;5;21
Treballadors de serveis i venedors de comerç;28;8;36
Treballadors qualificats en act. agràries i pesqueres;24;6;30
Artesans i treballadors qualificats de les indústries i la construcció;37;6;43
Operadors d'instal·lacions i maquinària, i muntadors;42;19;61
Treballadors no qualificats;22;1;23
Forces armades;0;0;0
Total;259;55;314

