﻿Population. By nationality (continents), sex and five-year age group
Esquirol, l'. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082541&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;83;91;105;118;89;87;128;141;147;168;183;147;110;109;100;113;76;66;2061
Males;41;44;52;57;54;43;63;76;77;84;100;78;61;51;50;54;30;21;1036
Females;42;47;53;61;35;44;65;65;70;84;83;69;49;58;50;59;46;45;1025
Rest of the European Union;1;0;2;1;0;1;2;1;3;3;2;0;0;0;0;0;0;1;18
Males;1;0;0;1;0;0;1;1;3;2;1;0;0;0;0;0;0;0;10
Females;0;0;2;0;0;1;1;0;0;1;1;0;0;0;0;0;0;1;7
Rest of Europe;0;1;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;6
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;5
African;5;6;5;2;2;6;3;1;4;6;1;1;0;0;0;0;0;1;43
Males;4;3;4;0;2;5;1;0;2;5;0;1;0;0;0;0;0;0;27
Females;1;3;1;2;0;1;2;1;2;1;1;0;0;0;0;0;0;1;16
North and Central America;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;5
Males;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
South America;0;3;5;7;4;2;6;7;3;4;1;0;1;0;0;0;0;0;43
Males;0;2;3;3;0;0;3;3;1;2;0;0;0;0;0;0;0;0;17
Females;0;1;2;4;4;2;3;4;2;2;1;0;1;0;0;0;0;0;26
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;89;102;118;128;95;96;144;150;157;183;188;148;112;109;100;113;76;68;2176
Males;46;50;59;61;56;48;70;80;83;94;102;79;61;51;50;54;30;21;1095
Females;43;52;59;67;39;48;74;70;74;89;86;69;51;58;50;59;46;47;1081

