﻿Localització de l'ocupació per professions (CCO-94)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080641
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;63;14;77
Tècnics i professionals científics i intel·lectuals;30;34;64
Tècnics i professionals de suport;31;24;55
Empleats administratius;35;9;44
Treballadors de serveis i venedors de comerç;65;26;91
Treballadors qualificats en act. agràries i pesqueres;26;2;28
Artesans i treballadors qualificats de les indústries i la construcció;183;47;230
Operadors d'instal·lacions i maquinària, i muntadors;44;10;54
Treballadors no qualificats;45;9;54
Forces armades;1;0;1
Total;523;175;698

