﻿Bovins. Nombre de caps
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:431418&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;654
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;49
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;2
 caps;48
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;69
 mascles;
 explot.;3
 caps;53
 braves que no han parit;
 explot.;2
 caps;16
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;12
 mascles;
 explot.;3
 caps;6
 femelles que no han parit;
 explot.;2
 caps;6
             Bovins de menys d'1 any;
 explot.;2
 caps;524

