﻿Population at 1 January. By sex and age in large groups
Sant Vicenç dels Horts
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082634&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;2072;9658;2174;2002;9376;2797;4074;19034;4971
2021;2124;9701;2105;2044;9403;2738;4168;19104;4843
2020;2229;9737;2078;2125;9413;2686;4354;19150;4764
2019;2269;9667;2023;2187;9366;2605;4456;19033;4628
2018;2270;9621;1955;2194;9311;2550;4464;18932;4505
2017;2342;9653;1937;2263;9319;2468;4605;18972;4405
2016;2390;9622;1924;2300;9319;2406;4690;18941;4330
2015;2437;9635;1880;2325;9338;2368;4762;18973;4248
2014;2467;9738;1834;2376;9353;2335;4843;19091;4169
2013;2492;9853;1769;2409;9404;2254;4901;19257;4023
2012;2456;9841;1746;2431;9383;2227;4887;19224;3973
2011;2492;9905;1738;2411;9399;2192;4903;19304;3930
2010;2425;9946;1700;2384;9433;2136;4809;19379;3836
2009;2389;9860;1648;2363;9404;2037;4752;19264;3685
2008;2345;9870;1576;2314;9401;1955;4659;19271;3531
2007;2301;9728;1529;2292;9341;1915;4593;19069;3444
2006;2274;9777;1512;2229;9331;1896;4503;19108;3408
2005;2257;9745;1433;2152;9272;1817;4409;19017;3250
2004;2255;9690;1428;2164;9127;1813;4419;18817;3241
2003;2189;9589;1387;2139;8904;1800;4328;18493;3187
2002;2116;9338;1321;2045;8734;1740;4161;18072;3061
2001;2062;9227;1250;1990;8667;1689;4052;17894;2939
2000;1985;9094;1194;1985;8554;1626;3970;17648;2820

