﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080180&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1245;215;1460
03/2024 (p);1230;210;1440
02/2024;1230;210;1440
01/2024;1220;210;1430
12/2023;1215;210;1425
11/2023;1230;215;1450
10/2023;1240;215;1460
09/2023;1235;215;1450
08/2023;1205;215;1420
07/2023;1225;215;1440
06/2023;1225;215;1440
05/2023;1230;215;1445
04/2023;1235;215;1450
03/2023;1225;210;1440
02/2023;1220;215;1430
01/2023;1210;215;1425
12/2022;1210;220;1430
11/2022;1220;220;1440
10/2022;1220;225;1440
09/2022;1200;225;1420
08/2022;1185;220;1410
07/2022;1215;225;1435
06/2022;1210;220;1430
05/2022;1200;220;1420
04/2022;1190;220;1410
03/2022;1180;220;1400
02/2022;1125;215;1340
01/2022;1155;215;1370
12/2021;1140;218;1358
11/2021;1153;216;1369
10/2021;1146;216;1362
09/2021;1151;215;1366
08/2021;1151;212;1363
07/2021;1165;212;1377
06/2021;1172;211;1383
05/2021;1138;213;1351
04/2021;1141;212;1353
03/2021;1122;211;1333
02/2021;1132;209;1341
01/2021;1131;210;1341
12/2020;1118;208;1326
11/2020;1147;210;1357
10/2020;1144;210;1354
09/2020;1119;207;1326
08/2020;1104;209;1313
07/2020;1123;207;1330
06/2020;1132;206;1338
05/2020;1137;209;1346
03/2020;1130;210;1340
12/2019;1138;211;1349
09/2019;1149;211;1360
06/2019;1175;213;1388
03/2019;1191;211;1402
12/2018;1173;212;1385
09/2018;1177;211;1388
06/2018;1190;212;1402
03/2018;1180;212;1392
12/2017;1153;206;1359
09/2017;1141;213;1354
06/2017;1159;215;1374
03/2017;1138;208;1346
12/2016;1136;213;1349
09/2016;1118;214;1332
06/2016;1147;219;1366
03/2016;1124;215;1339
12/2015;1103;217;1320
09/2015;1099;220;1319
06/2015;1093;226;1319
03/2015;1058;220;1278
12/2014;1047;215;1262
09/2014;1056;213;1269
06/2014;1044;223;1267
03/2014;1010;216;1226
12/2013;976;211;1187
09/2013;978;218;1196
06/2013;988;215;1203
03/2013;975;214;1189
12/2012;981;225;1206
09/2012;994;234;1228
06/2012;1026;236;1262
03/2012;1014;233;1247

