﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;3;1;0;0;0;0;1;0;0;0;5
total;0;3;1;0;1;1;0;1;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;1;0;0;1;0;0;4
total;0;0;1;1;0;1;0;0;1;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;0;5;2;0;0;1;0;0;0;0;8
dones;2;9;5;6;2;4;1;2;0;0;0;31
total;2;9;10;8;2;4;2;2;0;0;0;39
Comerciants i venedors;;;;;;;;;;;;
homes;4;7;2;2;4;4;3;1;3;2;0;32
dones;13;27;17;21;12;10;13;7;3;2;0;125
total;17;34;19;23;16;14;16;8;6;4;0;157
Hostaleria altres serveis;;;;;;;;;;;;
homes;5;17;13;11;14;9;11;4;7;1;0;92
dones;5;15;30;17;27;23;18;14;7;4;0;160
total;10;32;43;28;41;32;29;18;14;5;0;252
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;1;0;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;1;1;0;0;0;2;0;1;0;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;1;16;9;2;6;1;4;5;7;1;0;52
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;18;9;2;6;1;4;5;7;1;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;41;29;17;25;16;19;11;18;4;0;191
dones;21;56;54;45;41;39;32;24;11;6;0;329
total;32;97;83;62;66;55;51;35;29;10;0;520

