﻿Població. Per lloc de naixement (CA i estranger) i edat
Vidreres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172137
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;312;312;435;441;366;300;297;303;456;516;492;438;279;243;189;147;111;135;5769
Barcelona;18;33;33;78;105;126;105;126;228;297;276;246;117;105;69;54;39;27;2082
Girona;294;279;402;360;258;171;189;174;228;210;213;186;156;132;114;84;69;102;3624
Lleida;0;0;0;0;3;0;0;3;0;6;0;3;3;6;6;3;3;3;39
Tarragona;0;0;0;0;0;0;0;3;3;3;3;6;0;0;3;0;0;3;24
Resta d'Espanya;3;3;12;6;9;18;24;33;42;51;93;105;141;150;144;114;90;66;1098
Andalusia;0;3;3;0;0;0;9;18;12;18;48;60;81;87;90;69;57;24;582
Aragó;0;0;0;0;0;0;0;0;6;3;6;6;6;6;6;3;3;6;48
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;0;15
Canàries;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;3;0;3;0;0;3;0;0;6;6;12;6;12;12;3;6;69
Castella i Lleó;0;0;3;3;0;3;0;0;3;6;3;3;9;12;12;6;6;6;75
Comunitat Valenciana;0;0;0;3;0;0;0;3;9;3;6;3;3;6;0;3;3;3;45
Extremadura;0;0;0;0;0;3;0;3;0;3;9;12;21;21;9;3;9;6;102
Galícia;0;0;0;0;0;3;0;3;3;3;6;6;0;9;0;6;0;3;39
Comunitat de Madrid;0;0;0;0;0;3;0;3;3;6;9;6;0;0;0;3;0;3;36
Regió de Múrcia;0;0;3;0;0;3;0;0;0;3;3;3;3;3;9;3;6;6;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;3;0;3;0;3;0;0;3;0;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;6
Estranger;18;36;48;57;96;135;147;192;198;141;159;111;87;66;45;30;15;9;1587
Total;333;354;495;501;471;450;468;525;693;708;747;657;504;456;378;291;216;210;8451

