﻿Población a 1 de enero. Por sexo
Espinelves
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170638&lang=es
;Hombres;Mujeres;Total
2023;121;127;248
2022;125;123;248
2021;120;119;239
2020;112;109;221
2019;110;105;215
2018;106;100;206
2017;99;104;203
2016;93;108;201
2015;95;101;196
2014;97;99;196
2013;94;99;193
2012;98;103;201
2011;95;104;199
2010;95;97;192
2009;96;94;190
2008;97;94;191
2007;94;89;183
2006;108;91;199
2005;104;89;193
2004;100;89;189
2003;101;90;191
2002;93;89;182
2001;94;91;185
2000;90;89;179
1999;95;93;188
1998;93;87;180

