﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pobla de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081653
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;55;1;0;0;0;0;0;0;0;56
De 20 a 24 anys;59;6;3;1;0;0;0;0;0;69
De 25 a 29 anys;31;15;7;2;0;0;0;0;0;55
De 30 a 34 anys;8;16;22;5;1;1;0;0;0;53
De 35 a 39 anys;7;7;25;7;3;0;0;0;0;49
De 40 a 44 anys;3;9;29;7;5;1;0;0;0;54
De 45 a 49 anys;5;3;20;11;9;4;0;0;0;52
De 50 a 54 anys;3;7;8;12;4;0;0;0;2;36
De 55 a 59 anys;6;9;16;11;4;4;2;0;1;53
De 60 a 64 anys;7;8;16;7;3;1;1;1;1;45
De 65 a 69 anys;8;11;20;4;4;0;2;1;0;50
De 70 a 74 anys;14;9;15;6;3;5;1;2;2;57
De 75 anys i més;16;17;22;2;8;3;0;0;1;69
Total;253;118;203;75;44;19;6;4;7;729

