﻿Bovins
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250175
;1999;1989
     Total bovins;;
 explot.;21;40
 caps;1349;691
     Vaques;;
 total;;
 explot.;18;40
 caps;361;490
 de llet;;
 explot.;5;31
 caps;38;342
 altres;;
 explot.;16;13
 caps;323;148
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;13;17
 caps;103;52
 mascles;;
 explot.;8;7
 caps;11;8
 braves;;
 explot.;12;13
 caps;92;44
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;13;18
 caps;105;55
 mascles;;
 explot.;1;4
 caps;30;4
 femelles;;
 explot.;13;15
 caps;75;51
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;24
 caps;780;94
 mascles;;
 explot.;9;1
 caps;628;1
 femelles;;
 explot.;15;24
 caps;152;93

