﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170157
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;10;27;10;368;62;151;628
Tècnics i professionals científics i intel·lectuals;31;166;88;499;41;76;901
Tècnics i professionals de suport;28;68;29;562;41;43;771
Empleats administratius;23;67;28;441;25;27;611
Treballadors de serveis i venedors de comerç;39;97;36;548;44;84;848
Treballadors qualificats en act. agràries i pesqueres;2;8;1;54;3;22;90
Artesans i treballadors qualificats de les indústries i la construcció;30;40;13;1045;51;117;1296
Operadors d'instal·lacions i maquinària, i muntadors;19;47;9;677;21;61;834
Treballadors no qualificats;29;68;20;434;21;44;616
Forces armades;0;1;1;6;0;0;8
Total;211;589;235;4634;309;625;6603

