﻿Migracions. Totals segons diferents fonts
Santa Pau. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171848&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;91;90
 emigracions;52;51
 saldo migratori;39;39
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;7;7
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;6;8
 emigracions;1;7
 saldo migratori;5;1
          saldo migratori total;41;37

