﻿Cadastre immobiliari urbà
Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171289&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;424;33550;79127
2021;1989;424;33551;79130
2020;1989;425;33293;78337
2019;1989;426;32298;75818
2018;1989;427;36861;86325
2017;1989;427;34145;79964
2016;1989;437;31981;73182
2015;1989;427;29441;68948
2014;1989;428;29719;69437
2013;1989;427;29614;69354
2012;1989;426;29182;68502
2011;1989;426;28977;68020
2010;1989;426;28827;67668
2009;1989;427;28056;65705
2008;1989;424;26627;62800
2007;1989;422;24994;59228
2006;1989;418;24221;57944

