﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081056&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;192;371;8;7;3601;1194;5373
Resta Unió Europea;0;0;0;0;12;0;12
Resta d'Europa;0;1;0;0;1;10;12
Àfrica;2;0;0;0;33;82;117
Amèrica del N. i cent.;0;0;0;0;2;2;4
Amèrica del Sud;2;6;0;0;36;40;84
Àsia i Oceania;2;0;1;0;2;2;7
Total estrangera;6;7;1;0;86;136;236
Total;198;378;9;7;3687;1330;5609

