﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Borges del Camp, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430311&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;750;102;852;33;330;87;195;645;1500
Homes;408;48;456;24;180;39;54;297;753
Dones;342;54;396;12;147;48;141;348;750
Estrangera;93;33;126;0;3;18;66;87;216
Homes;54;15;69;0;3;9;27;39;111
Dones;39;18;57;3;0;9;39;51;102
Total;843;138;981;36;336;105;261;738;1719
Homes;465;63;528;24;186;51;81;342;864
Dones;381;75;456;12;150;54;180;396;855

