﻿Població. Per sexe i edat any a any
Bossòst. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250595
;Homes;Dones;Total
0 anys;3;1;4
1 any;1;3;4
2 anys;2;4;6
3 anys;4;3;7
4 anys;3;5;8
5 anys;6;3;9
6 anys;0;6;6
7 anys;5;3;8
8 anys;5;7;12
9 anys;5;6;11
10 anys;3;6;9
11 anys;3;7;10
12 anys;9;6;15
13 anys;10;6;16
14 anys;5;4;9
15 anys;6;12;18
16 anys;3;8;11
17 anys;8;3;11
18 anys;10;5;15
19 anys;11;3;14
20 anys;4;14;18
21 anys;6;5;11
22 anys;5;5;10
23 anys;2;5;7
24 anys;4;6;10
25 anys;4;8;12
26 anys;7;2;9
27 anys;4;5;9
28 anys;5;4;9
29 anys;5;4;9
30 anys;6;9;15
31 anys;7;5;12
32 anys;11;9;20
33 anys;7;7;14
34 anys;6;8;14
35 anys;11;5;16
36 anys;12;7;19
37 anys;5;6;11
38 anys;8;7;15
39 anys;9;7;16
40 anys;7;13;20
41 anys;9;8;17
42 anys;5;9;14
43 anys;13;9;22
44 anys;11;11;22
45 anys;12;11;23
46 anys;14;7;21
47 anys;6;12;18
48 anys;13;12;25
49 anys;8;9;17
50 anys;7;5;12
51 anys;6;9;15
52 anys;9;6;15
53 anys;6;8;14
54 anys;12;13;25
55 anys;10;7;17
56 anys;10;10;20
57 anys;11;17;28
58 anys;9;5;14
59 anys;8;5;13
60 anys;9;4;13
61 anys;7;6;13
62 anys;9;9;18
63 anys;8;11;19
64 anys;13;12;25
65 anys;7;6;13
66 anys;11;8;19
67 anys;4;6;10
68 anys;4;9;13
69 anys;2;4;6
70 anys;6;4;10
71 anys;4;7;11
72 anys;2;5;7
73 anys;3;0;3
74 anys;2;9;11
75 anys;4;4;8
76 anys;3;5;8
77 anys;4;5;9
78 anys;4;5;9
79 anys;4;1;5
80 anys;5;3;8
81 anys;1;3;4
82 anys;3;4;7
83 anys;3;3;6
84 anys;2;2;4
85 anys;2;5;7
86 anys;4;4;8
87 anys;0;4;4
88 anys;2;4;6
89 anys;2;4;6
90 anys;2;2;4
91 anys;1;1;2
92 anys;1;1;2
93 anys;1;3;4
94 anys;0;1;1
95 anys;0;2;2
96 anys;1;0;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;556;582;1138

