﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430516
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;60;0;0;0;0;0;0;0;0;60
De 15 a 19 anys;89;2;0;0;0;0;0;0;0;91
De 20 a 24 anys;58;13;3;0;0;0;0;0;0;74
De 25 a 29 anys;40;25;17;5;1;0;1;0;0;89
De 30 a 34 anys;22;29;36;4;1;0;0;0;0;92
De 35 a 39 anys;15;12;37;16;2;0;0;0;0;82
De 40 a 44 anys;12;13;40;20;10;1;0;0;1;97
De 45 a 49 anys;8;14;37;19;8;0;2;1;0;89
De 50 a 54 anys;11;12;22;19;6;2;0;0;2;74
De 55 a 59 anys;12;17;32;16;10;2;2;1;1;93
De 60 a 64 anys;9;9;27;10;8;1;1;0;1;66
De 65 a 69 anys;11;12;14;10;4;3;2;1;0;57
De 70 a 74 anys;7;7;4;5;2;3;0;2;0;30
De 75 anys i més;10;2;4;7;1;0;2;1;0;27
Total;364;167;273;131;53;12;10;6;5;1021

