﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251403&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;160;135;90;435
04/2024;50;165;135;90;445
03/2024;50;160;135;90;440
02/2024;50;155;135;90;430
01/2024;50;155;130;90;425
12/2023;50;150;135;90;425
11/2023;50;155;135;90;430
10/2023;55;155;140;90;440
09/2023;50;160;135;95;440
08/2023;55;145;135;95;425
07/2023;60;145;130;95;435
06/2023;55;155;130;95;435
05/2023;55;155;130;95;430
04/2023;55;155;130;90;430
03/2023;55;155;130;90;430
02/2023;55;145;130;90;415
01/2023;50;145;125;85;405
12/2022;55;145;125;85;410
11/2022;50;145;125;85;405
10/2022;50;145;125;85;400
09/2022;40;145;125;85;395
08/2022;45;145;125;85;395
07/2022;45;150;120;85;400
06/2022;50;145;120;85;400
05/2022;55;145;125;80;405
04/2022;55;145;125;80;405
03/2022;50;145;120;80;400
02/2022;55;150;120;80;410
01/2022;50;150;120;80;400
12/2021;56;149;123;80;408
11/2021;58;146;119;82;405
10/2021;60;144;124;84;412
09/2021;55;144;123;85;407
08/2021;54;143;120;85;402
07/2021;60;151;118;84;413
06/2021;55;155;118;82;410
05/2021;58;153;115;81;407
04/2021;50;149;115;81;395
03/2021;50;149;112;82;393
02/2021;51;154;111;81;397
01/2021;52;160;108;82;402
12/2020;51;163;110;82;406
11/2020;52;159;106;84;401
10/2020;50;157;107;82;396
09/2020;50;152;110;82;394
08/2020;47;151;107;83;388
07/2020;47;155;104;82;388
06/2020;43;156;102;86;387
05/2020;41;151;107;86;385
03/2020;40;153;102;85;380
12/2019;40;155;106;85;386
09/2019;43;165;100;86;394
06/2019;43;171;101;83;398
03/2019;38;176;95;87;396
12/2018;41;174;93;84;392
09/2018;38;179;96;83;396
06/2018;50;183;93;88;414
03/2018;42;185;94;86;407
12/2017;43;178;94;84;399
09/2017;34;172;101;86;393
06/2017;45;179;90;86;400
03/2017;39;186;87;88;400
12/2016;49;175;91;88;403
09/2016;46;180;85;92;403
06/2016;52;181;84;90;407
03/2016;51;177;82;90;400
12/2015;46;175;86;85;392
09/2015;44;177;90;81;392
06/2015;49;174;88;82;393
03/2015;46;183;82;78;389
12/2014;43;183;80;85;391
09/2014;40;184;82;90;396
06/2014;46;182;77;92;397
03/2014;42;184;74;96;396
12/2013;43;183;75;99;400
09/2013;37;182;83;96;398
06/2013;41;176;82;100;399
03/2013;33;181;81;96;391
12/2012;39;181;75;98;393
09/2012;49;189;79;102;419
06/2012;56;191;87;98;432
03/2012;61;184;84;101;430

