﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Quirze del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082384&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;9;6;15;1;0;1;0;0;0;12;6;18
De 5 a 9 anys;2;1;3;0;0;0;13;8;21;1;1;2;0;0;0;16;10;26
De 10 a 14 anys;3;11;14;0;0;0;8;11;19;2;3;5;0;0;0;13;25;38
De 15 a 19 anys;11;7;18;0;0;0;4;4;8;0;0;0;0;0;0;15;11;26
De 20 a 24 anys;3;4;7;1;1;2;1;4;5;1;3;4;0;0;0;6;12;18
De 25 a 29 anys;10;8;18;0;0;0;0;3;3;2;1;3;0;0;0;12;12;24
De 30 a 34 anys;14;17;31;1;0;1;0;0;0;1;1;2;0;0;0;16;18;34
De 35 a 39 anys;14;12;26;1;0;1;1;1;2;2;1;3;0;0;0;18;14;32
De 40 a 44 anys;12;11;23;1;0;1;1;2;3;1;5;6;0;0;0;15;18;33
De 45 a 49 anys;18;15;33;0;0;0;1;1;2;1;2;3;0;0;0;20;18;38
De 50 a 54 anys;20;3;23;2;3;5;3;0;3;3;1;4;0;0;0;28;7;35
De 55 a 59 anys;10;1;11;2;0;2;1;1;2;2;1;3;0;0;0;15;3;18
De 60 a 64 anys;4;5;9;0;0;0;0;2;2;0;2;2;0;0;0;4;9;13
De 65 a 69 anys;3;2;5;1;1;2;0;0;0;1;1;2;0;0;0;5;4;9
De 70 a 74 anys;3;0;3;0;0;0;0;1;1;1;1;2;0;0;0;4;2;6
De 75 a 79 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4
Total;134;99;233;9;6;15;42;44;86;19;23;42;0;0;0;204;172;376

