﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Boadella i les Escaules. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170293
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;0;4;1;2;0;0;0;2;9
3 habitacions;1;22;1;0;1;0;2;1;28
4 habitacions;3;8;0;1;1;1;0;3;17
5 habitacions;2;10;1;2;1;0;0;1;17
6 habitacions;0;3;0;0;0;0;0;2;5
7 habitacions;0;1;0;0;0;0;0;0;1
8 habitacions;0;0;0;0;0;0;0;0;0
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;1;0;0;0;0;1;0;2
Total;7;49;3;5;3;2;3;9;81

