﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:41
;2009
   Total;
 altres familiars;
 explotacions;414
 total;604
 homes;344
 dones;260
 altres familiars caps d'explotació;
 total;69
 homes;61
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;433
 homes;244
 dones;189
 altres familiars caps d'explotació;
 total;34
 homes;30
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;50
 homes;34
 dones;16
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;27
 homes;10
 dones;17
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;43
 homes;24
 dones;19
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;51
 homes;32
 dones;19
 altres familiars caps d'explotació;
 total;12
 homes;11
 dones;1

