﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Berguedà
Fuente: Idescat.
Notas:
 La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:14&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);454422;177582;291493;143506;82141;711230;49,2;19,2;31,6;63,6;36,4;z
2020;427299;157064;286900;138351;77014;667228;49,0;18,0;32,9;64,2;35,8;z
2019;432909;185872;264394;135932;79778;682185;49,0;21,0;29,9;63,0;37,0;z
2018;408349;187481;250884;127277;71579;660485;48,2;22,1;29,6;64,0;36,0;z
2017;393656;181650;243662;123008;67318;647832;48,1;22,2;29,8;64,6;35,4;z
2016;379298;162241;243116;117892;67081;624381;48,3;20,7;31,0;63,7;36,3;z
2015;372211;154254;242489;115572;65350;623599;48,4;20,1;31,5;63,9;36,1;z
2014;357194;155365;250980;117094;66678;616224;46,8;20,3;32,9;63,7;36,3;z
2013;358964;158812;255724;118511;67381;622001;46,4;20,5;33,1;63,8;36,2;z
2012;373544;163171;253130;122705;66230;638675;47,3;20,7;32,0;64,9;35,1;z
2011;404496;155539;252345;129632;64597;660022;49,8;19,1;31,1;66,7;33,3;z
2010;421702;148220;235279;134135;64482;648885;52,4;18,4;29,2;67,5;32,5;z

