﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tàrrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252173&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1455;1935;1385;1435;6210
12/2023 (p);1410;2025;1275;1335;6040
09/2023 (p);1390;1975;1345;1245;5955
06/2023 (p);1465;1905;1395;960;5730
03/2023 (p);1455;1875;1315;1230;5875
12/2022 (p);1455;1785;1320;1195;5755
09/2022 (p);1425;1775;1345;1190;5730
06/2022 (p);1470;1760;1195;1190;5615
03/2022 (p);1435;1765;1270;1180;5645
12/2021 (p);1455;1870;1260;930;5515
09/2021 (p);1385;1830;1290;905;5415
06/2021 (p);1380;1820;1200;910;5310
03/2021 (p);1330;1805;1170;895;5205
12/2020 (p);1365;1875;815;925;4985

