﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251850
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;36;2;33;71
Tècnics i professionals científics i intel·lectuals;0;10;0;22;0;0;32
Tècnics i professionals de suport;0;2;1;18;1;1;23
Empleats administratius;0;0;3;20;0;1;24
Treballadors de serveis i venedors de comerç;0;5;0;35;1;7;48
Treballadors qualificats en act. agràries i pesqueres;0;1;0;9;2;14;26
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;36;4;4;45
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;25;2;8;36
Treballadors no qualificats;3;2;0;22;0;0;27
Forces armades;0;0;0;0;0;0;0
Total;3;22;4;223;12;68;332

