﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ullastrell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082900
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;51,44;58,06;81,08;314,57;21,36;54,58;70,63;651,72
2020;68,24;74,02;68,54;159,91;24,48;54,04;35,64;484,87
2019;70,28;81,01;60,12;127,87;13,60;19,27;10,19;382,34
2018;62,66;64,12;52,60;111,76;41,00;26,99;9,93;369,06
2017;53,52;52,78;50,44;92,40;46,74;11,49;12,50;319,87
2016;75,66;52,32;46,42;108,45;32,32;26,07;10,96;352,20
2015;65,98;49,96;46,24;113,01;38,29;15,94;9,26;338,68
2014;71,83;46,72;62,66;118,37;22,02;27,08;8,82;357,50
2013;56,20;46,73;66,60;122,44;28,50;4,08;8,52;333,07
2012;53,48;44,86;69,72;127,42;12,00;13,38;4,03;324,89
2011;59,86;45,26;79,34;148,18;..;..;0,65;333,29
2010;52,20;47,82;48,92;114,96;..;..;0,74;264,64
2009;63,48;49,53;52,80;129,48;..;..;0,43;295,72
2008;49,32;58,47;66,86;108,86;..;..;0,13;283,64
2007;43,51;52,42;50,90;648,56;..;..;0,11;795,50
2006;109,84;137,88;52,92;87,70;..;..;0,09;388,43
2005;36,78;47,16;29,12;149,56;..;..;0,01;262,63
2004;37,04;44,60;22,69;155,13;0,62;5,09;12,24;277,41
2003;25,21;37,81;9,23;..;..;..;0,04;72,29
2002;15,71;18,44;3,44;..;..;4,24;0,08;41,91
2001;22,30;10,58;..;..;..;5,74;0,21;38,83
2000;22,76;7,25;..;..;..;..;0,05;30,06

