﻿Population. By sex
Mas de Barberans
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430770&lang=en
;Males;Females;Total
2023;275;270;545
2022;272;282;554
2021;286;288;574
2011;314;319;633
2001;345;337;682
1996;369;357;726
1991;372;381;753
1986;387;397;784
1981;399;385;784
1975;440;396;836

