﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081944&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;660;239;108;16;348;1008
Total primer grau;2133;1010;1240;687;353;2486
EGB 1a.etapa;2103;999;1226;681;333;2436
Educació especial;30;11;14;6;20;50
Total segon grau;4012;2989;3246;2548;152;4164
EGB 2a etapa;1783;1201;1342;993;93;1876
FP 1r grau;785;555;596;451;23;808
FP 2n grau;405;326;358;282;6;411
BUP i COU;961;851;882;778;26;987
Altres ensenyaments 2n grau;78;56;68;44;4;82
Total tercer grau;609;556;577;501;4;613
Arquitectura i eng. tècniques;53;47;49;40;0;53
Altres escoles universitàries;132;119;128;115;2;134
Facul. o col. univ. 1r, 2n cicle;309;289;291;261;0;309
Escoles tec. super. 1r, 2n cicle;48;39;45;33;1;49
Estudis doctorat;12;10;10;5;0;12
Estudis postgrau;26;25;26;23;1;27
Altres ensenyaments 3r.cicle;29;27;28;24;0;29
Total no classificables;377;249;280;168;21;398
FP ocupacional;103;48;62;29;10;113
Altres ensenyaments;274;201;218;139;11;285

