﻿Indicadores de viviendas
Bell-lloc d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250485&lang=es
;2021
Proporción de viviendas principales (%);77,1
Proporción de viviendas no principales (%);22,9
Proporción de viviendas principales de propiedad (%);74,0
Proporción de viviendas principales de alquiler (%);16,4
Proporción de viviendas principales en otro régimen de tenencia (%);9,7
Proporción de viviendas principales de hasta 45 m2 (%);2,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);26,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,8
Proporción de viviendas principales de más de 120 m2 (%);36,3
Proporción de viviendas principales construidas hasta 1950 (%);33,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);8,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,8
Proporción de viviendas principales construidas en 2001 o después (%);24,1

