﻿Població. Per any d'arribada a Catalunya
Tona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082830
;2021
2020;75
2019;114
2018;81
2017;78
2016;78
2011-2015;165
2001-2010;519
1991-2000;198
1981-1990;144
Abans de 1981;693
Sempre hi ha viscut;6216
Total;8367

