﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Collsuspina
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080706&lang=en
;2001;1996;1991
Agricultura i ramaderia;21;18;24
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;34;25;12
Electricitat gas i aigua;0;0;0
Construcció;16;15;8
Comerç i reparació;16;7;10
Hostaleria;17;10;9
Transport i comunicacions;11;7;5
Mediació financera;4;4;4
Immob. lloguers i serveis empr.;4;3;0
Adm. pública, defensa i SS;7;6;2
Educació;11;3;4
Sanitat i serveis socials;6;6;4
Altres serveis;2;2;0
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;152;106;83

