﻿Nombre d'explotacions i superfície censada
Palma d'Ebre, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430995
;2009;1999
      Total explot.;113;95
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;113;94
 ha;2086;2138
 amb ramaderia;;
 explot.;7;10
 ha;133;197
 sense ramaderia;;
 explot.;106;84
 ha;1954;1940
 amb SAU;;
 explot.;111;92
 ha;1412;1268
 amb altres terres;;
 explot.;59;87
 ha;674;869

